

Richard Kilburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091325
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kilburn
Gender	Male
Abode	Addison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1817
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1816 - 1818, Page 113, Entry 796
Source	LDS film 1656378
Parent Of	Richard Kilburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091325&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091325&Relationship=2ndParent



