

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	New-Milk Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1816
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1815 - 1816, Page 121, Entry 965
Source	LDS Film 1656378
Parent Of	Edward Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088313&Relationship=2ndParent



