

John Tillotson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tillotson
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Mar 1831
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Mar 1831
Register	Baptisms 1813 - 1835, Page 157, Entry 1249
Source	LDS Film 1647560
Parent Of	John Clarkson Tillotson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286136&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286136&Relationship=2ndParent



