

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1853
Witnesses	George Dixon; Esther Hindle, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 132, Entry 263
Source	LDS Film 1656678
Witnessed Marriage Of	Charles Leeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081311&Relationship=Groom
Witnessed Marriage Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081311&Relationship=Bride



