

Joseph Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087303
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tickle
Gender	Male
Abode	Lambert St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1858
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Minor Or Full	full
Status	Bachelor
Witnesses	John Hutchinson; Mary Hutchinson, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 28, Entry 55
Source	LDS Film 1656680
Witnessed By	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087303&Relationship=Witness_1
Witnessed By	Mary Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087303&Relationship=Witness_2
Married To	Martha Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087303&Relationship=Bride



