

Nancy Tildesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238924
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Tildesley
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 279, Entry 2232
Source	LDS Film 93887
Parent	Job Tildesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238924&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238924&Relationship=2ndParent



