

Christopher Frederic Woodgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285761
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Frederic
Surname	Woodgate
Parent's Occupation (As Documented)	Captain in H.M. 20th Regt. Light Dragoons
Gender	Male
Abode	Gildart Street
Year	1830
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Baptism	19 Mar 1830
Baptising Minister	Edwd. Hull
Notes	(a) [next to mother's name] (a) This name is afterwards several times in this Register spelt Catherine. Edwd. Hull [in margin]
Register	Baptisms 1829 - 1926, Page 1, Entry 3
Source	LDS Film 1546288
Parent	John Woodgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285761&Relationship=1stParent
Parent	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285761&Relationship=2ndParent



