

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058900
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1829
Witnesses	Robert Barwise; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 123, Entry 368
Source	LDS Film 93918
Witnessed Marriage Of	Noble Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058900&Relationship=Groom
Witnessed Marriage Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058900&Relationship=Bride



