

Stephen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060604
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dixon
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1839
Witnesses	Stephen Dixon; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 132, Entry 263
Source	LDS Film 93844
Witnessed Marriage Of	Arthur Shenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060604&Relationship=Groom
Witnessed Marriage Of	Harriet Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060604&Relationship=Bride



