

William Wright Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wright
Surname	Manifold
Gender	Male
Abode	Rodney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1847
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1847 - 1848, Page 39, Entry 309
Source	LDS Film 93885
Parent Of	Henry Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191421&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191421&Relationship=2ndParent



