

Henry Raymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134503
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Raymond
Gender	Male
Abode	38 Standish St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1829 - 1830, Page 295, Entry 2357
Source	LDS Film 93878
Parent Of	Emma Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134503&Relationship=Baptised
Married To	Mary Ann Raymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134503&Relationship=2ndParent



