

Bridget Foran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059136
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Foran
Gender	Female
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Apr 1830
Witnesses	Bridget Foran, (X); Thomas Dayes
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 202, Entry 604
Source	LDS Film 93918
Witnessed Marriage Of	James Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059136&Relationship=Groom
Witnessed Marriage Of	Jane Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059136&Relationship=Bride



