

Robert Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackburn
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Nov 1811
Date Of Child's Death	24 Nov 1811
Notes	N. B. This name ought to have been written Townson. W. Godwin
Register	Burials 1790 - 1812, Page 109, Entry 103
Source	LDS Film 1647560
Parent Of	Margaret Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096246&Relationship=Deceased



