

William Whittan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070090914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittan
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Oct 1790
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1784 - 1798, Page 48, Entry 3
Source	LDS Film 1546062
Married To	Rosey Whittan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090914&Relationship=Deceased



