

Mary Massam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153779
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Massam
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Wavetree
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	13 Oct 1826
Register	Baptisms 1836, Page 153, Entry 1218
Source	LDS Film 93834
Parent Of	James Lee Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153779&Relationship=Baptised
Married To	Thomas Massam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153779&Relationship=1stParent



