

Michael Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106114
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brooks
Gender	Male
Abode	Ray St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1822
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1822 - 1823, Page 150, Entry 2148
Source	LDSNo 1656418
Parent Of	Ellen Davies Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106114&Relationship=Baptised



