

James Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096924
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bradshaw
Gender	Male
Abode	Croston St Toxteth Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1819
Occupation (As Documented)	Clock & Watch Tool Maker
Occupation (Standardised)	Clock & Watch Tool Maker
Register	Baptisms 1819 - 1820, Page 73, Entry 580
Source	LDS film 1656378
Parent Of	Edward Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096924&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096924&Relationship=2ndParent



