

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 55, Entry 1387
Source	LDS Film 1656418
Parent	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105353&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105353&Relationship=2ndParent



