

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181308
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 Apr 1842
Register	Baptisms 1843 - 1844, Page 201, Entry 1607
Source	LDS Film 93884
Parent Of	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181308&Relationship=Baptised
Married To	Mary Ann Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181308&Relationship=2ndParent



