

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Elbow lane
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1820 - 1821, Page 244, Entry 1952
Source	LDS Film 1656418
Parent Of	Mary Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101683&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101683&Relationship=2ndParent



