

Samuel Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095383
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wharton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Garden St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Apr 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 126
Source	LDS Film 1068890
Parent	Samuel Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095383&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095383&Relationship=2ndParent



