

Frederick Bloom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300883
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Bloom
Gender	Male
Abode	16 Great Geo. Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Date Of Child's Birth	7 Jun 1838
Register	Baptisms 1853 - 1874, Page 71, Entry 565
Source	LDS Film 1545923
Parent Of	Helen Johnson Lewes Bloom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300883&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300883&Relationship=2ndParent



