

Susannah White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074167
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	White
Former/Maiden/Other Surname 1	Tingley
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gildart Garden
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1810
Date Of Child's Birth	16 Aug 1791
Register	Baptisms 1799 - 1810, Page 265, Entry 20
Source	LDS Film 1656377
Parent Of	Thomas Tingley White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074167&Relationship=Baptised
Married To	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074167&Relationship=1stParent



