

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070790
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Scotland Road
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1809
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Jan 1809
Register	Baptisms 1809, Page 373, Entry 173
Source	LDS Film 93833
Parent Of	John Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070790&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070790&Relationship=2ndParent



