

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052021
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Aug 1812
Witnesses	Elizabeth Sumner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 103, Entry 5426
Source	LDS Film 1656150
Witnessed Marriage Of	William Poston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052021&Relationship=Groom
Witnessed Marriage Of	Sarah Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052021&Relationship=Bride



