

William Lorimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lorimer
Gender	Male
Abode	Penrhyn St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1856
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Date Of Child's Birth	8 Jan 1856
Register	Baptisms 1855 - 1856, Page 249, Entry 1988
Source	LDS Film 93887
Parent Of	David Lorimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238680&Relationship=2ndParent



