

Samuel Street	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296853
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Street
Parent's Occupation (As Documented)	Beerseller
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Feb 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 190, Entry 4
Source	LDS Film 1647560
Parent	William Street	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296853&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296853&Relationship=2ndParent



