

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168932
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Heath Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841, Entry 2802
Source	LDS Film 1068892
Parent Of	William John Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168932&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168932&Relationship=2ndParent



