

Thomas Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021117
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reece
Gender	Male
Abode	Hurst Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Dec 1781
Register	Baptisms 1780 - 1786, Page 58, Entry 24
Source	LDS Film 1656377
Parent Of	Thomas Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021117&Relationship=Baptised



