

Edward Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007385
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ducker
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1754
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Jan 1754
Register	Baptisms 1737 - 1754, Page 84, Entry 18
Source	LDS Film 1656376
Parent Of	Edward Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007385&Relationship=Baptised



