

Lawrence Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118523
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Golding
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Child's second name could read Johnson]
Register	Baptisms 1825 - 1826, Page 220, Entry 1758
Source	LDS 1656419
Parent Of	Joseph Johnston Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118523&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118523&Relationship=2ndParent



