

Arthur Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004915
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bold
Gender	Male
Abode	Water St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1742
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Oct 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 1
Source	LDS Film 1656376
Parent Of	Peter Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004915&Relationship=Baptised



