

Drew Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167974
First Name (With Contractions)	Drew
First Name (Without Contractions)	Drew
Surname	Stretch
Gender	Unknown
Abode	London Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1840
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 19, Entry 145
Source	LDS Film 1656423
Parent Of	Charles Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167974&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167974&Relationship=2ndParent



