

Edward Peaner?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033003
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peaner?
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Dec 1835
Witnesses	Edward Peaner?; Sarah Barham?
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 22, Entry 86
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033003&Relationship=Groom
Witnessed Marriage Of	Martha Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033003&Relationship=Bride



