

George Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251293
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burrows
Gender	Male
Abode	Dover St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1859
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	16 Sep 1859
Register	Baptisms 1859, Page 377, Entry 3016
Source	LDS Film 1656561
Parent Of	William James Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251293&Relationship=Baptised



