

Richard Wilmott Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103499
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Wilmott
Surname	Jones
Parent's Occupation (As Documented)	Iron Founder
Parent's Occupation (Standardised)	Iron Founder
Gender	Male
Abode	Birkett St Soho
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 171, Entry 1368
Source	LDS Film 1656418
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103499&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103499&Relationship=2ndParent



