

Margaret Crosswhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178960
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crosswhite
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Lambert St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1843
Register	Baptisms 1842 - 1843, Page 386, Entry 3087
Source	LDS Film 93884
Parent Of	Jane Crosswhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178960&Relationship=Baptised
Married To	Joseph Crosswhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178960&Relationship=1stParent



