

William Nassau Caran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nassau
Surname	Caran
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	5 Pleasant View, Kirkdale
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	16 Oct 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 144, Entry 6
Source	LDS Film 1656373
Parent	Edward Caran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200269&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200269&Relationship=2ndParent



