

Charles Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284392
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Horsfall
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Aug 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Jun 1822
Register	Baptisms 1814 - 1866, Page 26, Entry 205
Source	LDS Film 2147913
Parent Of	William Joseph Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284392&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284392&Relationship=2ndParent



