

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Gender	Male
Abode	Privilege Row
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1905, Page 47, Entry 370
Source	LDS Film 1546062
Parent Of	John Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196971&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196971&Relationship=2ndParent



