

Thomas Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Town
Gender	Male
Abode	North Shore Buildings
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Dec 1845
Register	Baptisms 1844 -1846, Page 385, Entry 3079
Source	LDS Film 93884
Parent Of	Charles Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187246&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187246&Relationship=2ndParent



