

Bartholomew Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007043
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Fishwick
Gender	Male
Abode	Duke St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1752
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	15 Jul 1752
Register	Baptisms 1737 - 1754, Page 74, Entry 26
Source	LDS Film 1656376
Parent Of	Ellen Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007043&Relationship=Baptised



