

John Chandless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandless
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Jul 1797
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	8 Jul 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 44
Source	LDS Film 1468979
Married To	Mary Chandless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125510&Relationship=Deceased



