

Ellen McCurdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114424
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCurdy
Gender	Female
Abode	Scotland Rd.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11780
Source	LDS Film 560881
Parent Of	Nancy McCurdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114424&Relationship=Deceased
Married To	Enias McCurdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114424&Relationship=1stParent



