

John Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pownall
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	19 Feb 1812
Date Of Spouse's Death	16 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 30
Source	LDS Film 1647560
Married To	Elizabeth Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096292&Relationship=Deceased



