

Joseph Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028222
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Sep 1832
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Status	Bachelor
Witnesses	Mary Ann Halsall; John Cosgrove, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Notes	Paid 30 Sep
Register	Marriages 1830 - 1837, Page 27, Entry 43
Source	LDS Film 1656374
Witnessed By	Mary Ann Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028222&Relationship=Witness_1
Witnessed By	John Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028222&Relationship=Witness_2
Married To	Elizabeth Disley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028222&Relationship=Bride



