

Elizabeth Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kelly
Married Surname	Ferguson
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Seel St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Gourlay; Mary Watts, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 171, Entry 341
Source	LDS Film 1656680
Witnessed By	Robert Gourlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087996&Relationship=Witness_1
Witnessed By	Mary Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087996&Relationship=Witness_2
Married To	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087996&Relationship=Groom



