

Eliza Sara Sheriff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182230
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Sara
Surname	Sheriff
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Female
Abode	Rigby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 317, Entry 2529
Source	LDS Film 93884
Parent	William Sheriff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182230&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182230&Relationship=2ndParent



