

Robert Hickson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121550
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hickson?
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Jan 1845
Witnesses	Me_? Stewart; Robt. Hickson?; John Currey
Marriage Type	Licence
Marrying Minister	William Tomlinson Vicar of Granard, Dio. of Ardagh
Register	Marriages 1842 - 1845, Page 181, Entry 362
Source	LDS Film 1546290
Witnessed Marriage Of	James Ray Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Groom
Witnessed Marriage Of	Eliza Joyce Currey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121550&Relationship=Bride



