

Henry Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harris
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Witnesses	Henry Harris; Ann Jane Tipping
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 217, Entry 434
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Pirez	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089465&Relationship=Groom
Witnessed Marriage Of	Maria Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089465&Relationship=Bride



