

Robert Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283856
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodward
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 May 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 May 1815
Register	Baptisms 1814 - 1866, Page 4, Entry 32
Source	LDS Film 2147913
Parent Of	Harriett Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283856&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283856&Relationship=2ndParent



