

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Hanover St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 81, Entry 648
Source	LDS Film 1656418
Parent Of	George Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102779&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102779&Relationship=2ndParent



