

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059659
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Free Masons row
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 37
Source	LDS 1656373
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059659&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059659&Relationship=2ndParent



