

Robert John Grayson Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227665
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John Grayson
Surname	Jervis
Gender	Male
Abode	Mount St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 May 1850
Register	Baptisms 1850 - 1851, Page 105, Entry 838
Source	LDS Film 93886
Parent Of	Joseph Wood Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227665&Relationship=Baptised



