

Lucelle Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086888
First Name (With Contractions)	Lucelle
First Name (Without Contractions)	Lucelle
Surname	Gaskell
Gender	Unknown
Abode	Parliament Place
Year	1850
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1850
Age At Death	5 mos.
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	Tho. Halton Curate
Register	Burials 1850 from the Bishop's Transcripts, Page 2, Entry 1196
Source	LDS Film 1068892



