

Abel Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077591
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Pennington
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	6 May 1850
Witnesses	Abel Pennington; Ellen Maddocks
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 69, Entry 138
Source	LDS Film 2147914
Witnessed Marriage Of	William Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077591&Relationship=Groom
Witnessed Marriage Of	Margaret Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077591&Relationship=Bride



