

Alfred Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086393
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Stone
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jul 1858
Witnesses	Alfred Stone; Charles Dain?; Sarah Anne Foster; Ann Pilling
Marriage Type	Licence
Marrying Minister	William T Newenham Offg Minr
Register	Marriages 1854 - 1859, Page 201, Entry 401
Source	LDS Film 1647986
Witnessed Marriage Of	Henry Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Groom
Witnessed Marriage Of	Arabella Thirza Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086393&Relationship=Bride



