

Lawrence Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076199
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Frost
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Feb 1844
Witnesses	Tho. Marton; Lawrence Frost
Marriage Type	Licence
Marrying Minister	J. W. Frost Incumbent of St John's Bowling
Register	Marriages 1837 - 1848, Page 159, Entry 318
Source	LDS Film 2147913
Witnessed Marriage Of	John Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076199&Relationship=Groom
Witnessed Marriage Of	Helen Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076199&Relationship=Bride



