

Samuel Worall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096652
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Worall
Gender	Male
Abode	New Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1819
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Date Of Child's Birth	21 Jan 1819
Register	Baptisms 1819 - 1820, Page 39, Entry 306
Source	LDS film 1656378
Parent Of	William Henry Worall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096652&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096652&Relationship=2ndParent



