

Francis Larard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118076
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Larard
Surname	Wood
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Macclesfield Cheshire
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 164, Entry 1311
Source	LDS 1656419
Parent	Samuel Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118076&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118076&Relationship=2ndParent



