

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Church Alley
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 213, Entry 1704
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086106&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086106&Relationship=2ndParent



