

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121330
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Mar 1843
Witnesses	Louis Marchese
Register	Marriages 1827 - 1848, Page 121, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Richard Webbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121330&Relationship=Groom
Witnessed Marriage Of	Eliza Webbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121330&Relationship=Bride



