

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235396
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Abode	Ulverstone
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1854
Register	Baptisms 1854 - 1855, Page 253, Entry 2023
Source	LDS Film 93887
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235396&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235396&Relationship=2ndParent



