

Harriet Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094675
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Wade
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Temple Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 158, Entry 1584
Source	LDS Film 1656378
Parent	Henry Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094675&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094675&Relationship=2ndParent



